annual population survey,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 15 November 2019],,,,,,,,,
,,,,,,,,,
date,Jul 2018-Jun 2019,,,,,,,,
confidence,95% confidence interval (+/-),,,,,,,,
,,,,,,,,,
Cell,England and Wales,,,,,,,,
,Nominal,,,,,,,,
Caring Personal Service Occupations (SOC2010),59%,41%,76%,24%,56%,43%,,,
"Leisure, Travel and Related Personal Service Occupations (SOC2010)",57%,43%,71%,29%,50%,50%,,,
Sales Occupations (SOC2010) ,41%,59%,58%,42%,31%,69%,,,
Customer Service Occupations (SOC2010) ,73%,27%,85%,15%,64%,36%,,,
"Process, Plant and Machine Operatives (SOC2010)",90%,10%,94%,6%,74%,26%,,,
Transport and Mobile Machine Drivers and Operatives (SOC2010) ,84%,16%,86%,14%,61%,39%,,,
Elementary Trades and Related Occupations (SOC2010),80%,20%,84%,16%,69%,31%,,,
Elementary Administration and Service Occupations (SOC2010),48%,52%,68%,32%,30%,70%,,,
,Percentages of whole,,,,,,,,
,Males,Females,,,,,,,
,All,All,,,,,,,
Corporate Managers and Directors (SOC2010),69%,31%,,,,,,,
Other Managers and Proprietors (SOC2010),57%,43%,,,,,,,
"Science, Research, Engineering and Technology Professionals (SOC2010)",80%,20%,,,,,,,
Health Professionals (SOC2010),24%,76%,,,,,,,
Teaching and Educational Professionals (SOC2010),31%,69%,,,,,,,
"Business, Media and Public Service Professionals (SOC2010)",57%,43%,,,,,,,
"Science, Engineering and Technology Associate Professionals (SOC2010) ",76%,24%,,,,,,,
Health and Social Care Associate Professionals (SOC2010) ,26%,74%,,,,,,,
Protective Service Occupations (SOC2010) ,75%,25%,,,,,,,
"Culture, Media and Sports Occupations (SOC2010) ",56%,44%,,,,,,,
Business and Public Service Associate Professionals (SOC2010) ,53%,47%,,,,,,,
Administrative Occupations (SOC2010),29%,71%,,,,,,,
Secretarial and Related Occupations (SOC2010),7%,93%,,,,,,,
Skilled Agricultural and Related Trades (SOC2010) ,85%,15%,,,,,,,
"Skilled Metal, Electrical and Electronic Trades (SOC2010)",97%,3%,,,,,,,
Skilled Construction and Building Trades (SOC2010),98%,2%,,,,,,,
"Textiles, Printing and Other Skilled Trades (SOC2010) ",66%,34%,,,,,,,
Caring Personal Service Occupations (SOC2010),15%,85%,,,,,,,
"Leisure, Travel and Related Personal Service Occupations (SOC2010)",31%,69%,,,,,,,
Sales Occupations (SOC2010) ,38%,63%,,,,,,,
Customer Service Occupations (SOC2010) ,40%,60%,,,,,,,
"Process, Plant and Machine Operatives (SOC2010)",78%,22%,,,,,,,
Transport and Mobile Machine Drivers and Operatives (SOC2010) ,94%,6%,,,,,,,
Elementary Trades and Related Occupations (SOC2010),75%,25%,,,,,,,
Elementary Administration and Service Occupations (SOC2010),48%,52%,,,,,,,
,Percentages of part-time and full-time,,,,,,,,
,Males,,Females,,,,,,
,% of full-time,% of part-time,% of full-time,% of part-time,,,,,
Corporate Managers and Directors (SOC2010),72%,39%,28%,61%,,,,,
Other Managers and Proprietors (SOC2010),61%,38%,39%,62%,,,,,
"Science, Research, Engineering and Technology Professionals (SOC2010)",83%,53%,17%,47%,,,,,
Health Professionals (SOC2010),31%,11%,69%,89%,,,,,
Teaching and Educational Professionals (SOC2010),35%,22%,65%,78%,,,,,
"Business, Media and Public Service Professionals (SOC2010)",62%,32%,38%,68%,,,,,
"Science, Engineering and Technology Associate Professionals (SOC2010) ",79%,37%,21%,63%,,,,,
Health and Social Care Associate Professionals (SOC2010) ,34%,12%,66%,88%,,,,,
Protective Service Occupations (SOC2010) ,79%,22%,21%,78%,,,,,
"Culture, Media and Sports Occupations (SOC2010) ",64%,39%,36%,61%,,,,,
Business and Public Service Associate Professionals (SOC2010) ,58%,27%,42%,73%,,,,,
Administrative Occupations (SOC2010),37%,12%,63%,88%,,,,,
Secretarial and Related Occupations (SOC2010),11%,4%,89%,96%,,,,,
Skilled Agricultural and Related Trades (SOC2010) ,89%,68%,11%,32%,,,,,
"Skilled Metal, Electrical and Electronic Trades (SOC2010)",98%,92%,2%,8%,,,,,
Skilled Construction and Building Trades (SOC2010),98%,91%,2%,9%,,,,,
"Textiles, Printing and Other Skilled Trades (SOC2010) ",74%,40%,26%,60%,,,,,
Caring Personal Service Occupations (SOC2010),19%,9%,81%,91%,,,,,
"Leisure, Travel and Related Personal Service Occupations (SOC2010)",39%,20%,61%,80%,,,,,
Sales Occupations (SOC2010) ,53%,27%,47%,73%,,,,,
Customer Service Occupations (SOC2010) ,47%,21%,53%,79%,,,,,
"Process, Plant and Machine Operatives (SOC2010)",82%,46%,18%,54%,,,,,
Transport and Mobile Machine Drivers and Operatives (SOC2010) ,96%,85%,4%,15%,,,,,
Elementary Trades and Related Occupations (SOC2010),79%,61%,21%,39%,,,,,
Elementary Administration and Service Occupations (SOC2010),68%,30%,32%,70%,,,,,
